Audio,Word,Lao,Phonetic
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/goat-ແບ້.mp3],Goat (n),ແບ້,bɛ̂ɛ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/mother-ແມ່.mp3],Mother (n),ແມ່,mɛɛ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/am-ແມ່ນ.mp3],"Is/Am, Yes (adv)",ແມ່ນ,mɛn
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/delicious-ແຊບ.mp3],Delicious (adj),ແຊບ,sɛ̂ɛp
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/what.mp3],What (pron),ແມ່ນ​ຫຍັງ,mɛn-nyǎng
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/really-ແທ້.mp3],Authentic/Really (adj),ແທ້,tɛ̂ɛ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/oh-ໂອະ.mp3],Oh,ໂອະ,ǒ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/table-ໂຕະ.mp3],Table (n),ໂຕະ,dto
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/people-ຄົນ.mp3],Person/People (n),ຄົນ,kón
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/steamed-ໝົກ.mp3],Baked/Steamed (v),ໝົກ,mǒk
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/telephone-ໂທລະສັບ.mp3],Telephone (n),ໂທລະສັບ,tóo-la-sǎp
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/luck-ໂຊກ.mp3],Luck (n),ໂຊກ,sôok
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/right-ເນາະ.mp3],"Isn't it, right? (particle)",ເນາະ,nɔ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/because-ເພາະ.mp3],"Because, for (conj)",ເພາະ,pɔ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/not-ບໍ່.mp3],Not/Question particle (adv),ບໍ່,bɔɔ
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/sorry.mp3],Sorry/Excuse me (adj),ຂໍ​ໂທດ,kɔ̌ɔ-tôot
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/of-ຂອງ.mp3],Of/Belong (prep),ຂອງ,kɔ̌ɔng
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/dance-ຟ້ອນ.mp3],Dance (verb),ຟ້ອນ,fɔ̂ɔn
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/me-ຂ້ອຍ.mp3],I/Me (pron),ຂ້ອຍ,kɔ̀i
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/stomach-ທ້ອງ.mp3],Stomach (n),ທ້ອງ,tɔ̂ɔng
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/skin-ຜິວ.mp3],Skin (n),ຜິວ,pìu
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/acrid-ຂິວ.mp3],Acrid/Strong Smell (adj),ຂິວ,kîu
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/eyebrow-ຄິ້ວ.mp3],Eyebrown (n),ຄິ້ວ,kìu
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/name-ຈີວ.mp3],Name (female) (n), ຈີວ,jìiu
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/money-ເງິນ.mp3],Money (n),ເງິນ,ngə́n
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/look-ເບິ່ງ.mp3],Look/Watch (v),ເບິ່ງ,bəng
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/pronoun.mp3],He/She (pron),ເພິ່ນ​,pən
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/noodle-ເຝີ.mp3],Noodle (Pho) (n),ເຝີ,fə̀ə
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/particle-ເດີ້.mp3],Polite particle (adv),ເດີ້,də̂ə
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/call-ເອີ້ນ.mp3],Call/Refer (v),ເອີ້ນ,ə̂ən
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/short-ເຕັ້ຍ.mp3],Short (height) (adj),ເຕັ້ຍ,dtîa
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/lost-ເສຍ.mp3],Lost/Gone (adj),ເສຍ,sìa
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/wife-ເມຍ.mp3],Wife (n),ເມຍ,mía
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/write-ຂຽນ.mp3],Write (v),ຂຽນ,kǐan
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/study-ຮຽນ.mp3],Learn/Study (v),ຮຽນ,hían
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/sticky-ໜຽວ.mp3],Sticky (adj),ໜຽວ,nìao
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/name-ເອຶອ.mp3],Name (female) (n),ເອຶອ,ʉ̌a
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/tiger-ເສືອ.mp3],Tiger (n),ເສືອ,sʉ̌a
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/house-ເຮືອນ.mp3],House (n),ເຮືອນ,hʉ́an
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/things-ເຄື່ອງ.mp3],Things (n),ເຄື່ອງ,kʉang
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/persuade-ຍົວະ.mp3],Persuade (v),ຍົວະ,nyǔa
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/lie-ຕົວະ.mp3],Lie (v),ຕົວະ,dtǔa
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/cow-ງົວ.mp3],Cow (n),ງົວ,ngúa
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/family-ຄອບຄົວ.mp3],Family (n),ຄອບຄົວ,kɔ̂ɔp-kúa
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/boxing-ມວຍ.mp3],Boxing (v),ມວຍ,múai
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/more-less-ກວ່າ.mp3],More/Less than (adv),ກວ່າ,gwua
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/cat-ແມວ.mp3],Cat (n),ແມວ,mɛ́ɛo
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/already-ແລ້ວ.mp3],Already (adv),ແລ້ວ,lɛ̂ɛo
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/sauce-ແຈ່ວ.mp3],Dipping Sauce (n),ແຈ່ວ,jɛɛo
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/province-ແຂວງ.mp3],Province (n),ແຂວງ,kwɛ̌ɛng
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/go-ໄປ.mp3],Go (v),ໄປ,bpài
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/chicken-ໄກ່.mp3],Chicken (n),ໄກ່,gai
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/can-ໄດ້.mp3],Get/Able to (v),ໄດ້,dâi
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/where-ຢູ່ໄສ.mp3],Where (adv),ຢູ່ໄສ,yuu-sǎi
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/heart-ໃຈ.mp3],Heart/Mind (n),ໃຈ,jài
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/thank-you.mp3],Thank you (v),ຂອບ​ໃຈ,kɔ̀ɔp-jài
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/older-brother-ອ້າຍ.mp3],Brother (older) (n),ອ້າຍ,âai
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/many-ຫຼາຍ.mp3],A lot/Many (adj),ຫຼາຍ,lǎai
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/wellness-ສະບາຍ.mp3],Wellness/comfort (adj),ສະບາຍ,sa-bàai
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/you-ເຈົ້າ.mp3],You (pron),ເຈົ້າ,jâo
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/speak-ເວົ້າ.mp3],Speak (v),ເວົ້າ,wâo
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/rice-ເຂົ້າ.mp3],Rice (n),ເຂົ້າ,kào
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/girl-ສາວ.mp3],Girl/Young female (n),ສາວ,sǎao
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/lao-ລາວ.mp3],Laos/he/she (n),ລາວ,láao
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/star-ດາວ.mp3],Star/planet (n),ດາວ,dàao
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/folksong-ລຳ.mp3],Folksong (n),ລຳ,lám
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/water-ນໍ້າ.mp3],Water (n),ນໍ້າ,nâam
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/cave-ຖໍ້າ.mp3],Cave (n),ຖໍ້າ,tàm
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/three-ສາມ.mp3],Three (n),ສາມ,sǎam
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/question-ຖາມ.mp3],Query/Question (v),ຖາມ,tǎam
[sc_embed_player fileurl=https://media.laolessons.com/recordings/writing-workbook/beautiful-ງາມ.mp3],Beautiful (n),ງາມ,ngáam
